Title,Description,Category,Files
"07 Acta 04-06-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/262317.pdf
"06 Acta 28-05-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/262316.pdf
"05 Acta 14-05-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/262315.pdf
"04 Acta 30-04-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/256824.pdf
"03 Acta 26-03-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/256601.pdf
"02 Acta 29-02-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/256600.pdf
"Resum 2013",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255676.pdf
"Resum 2012",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255675.pdf
"Resum 2011",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255674.pdf
"Resum 2010",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255673.pdf
"Resum 2009",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255672.pdf
"Resum 2008",,"Dades estació metereològica",/sites/cilma_puigpunyent/files/files_cilma/255671.pdf
"Reglament de regulador del règim d'ús dels horts ecològics urbans",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/253384.pdf
"Acta 18-12-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250859.pdf
"Normativa mercadets",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/250538.pdf
"Acta ordinari 31-07-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250496.pdf
"Acta ordinari 30-10-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250494.pdf
"Acta ordinari 29-05-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250493.pdf
"Acta ordinari 27-11-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250492.pdf
"Acta ordinari 26-06-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250491.pdf
"Acta ordinari 25-09-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250490.pdf
"Acta extra i urgent 8-3-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250489.pdf
"01 Acta 29-01-2013",,"Actes plens 2013",/sites/cilma_puigpunyent/files/files_cilma/250488.pdf
"Acta 15-11-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250487.pdf
"Acta 5-7-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250486.pdf
"Acta 04-09-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250485.pdf
"Acta 30-3-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250484.pdf
"Acta 24-04-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250483.pdf
"Acta 24-02-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250482.pdf
"Acta 15-05-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/250481.pdf
"Reglament de regulador de préstec d’ajudes tècniques",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/269053.pdf
"MEMÒRIA PRESSUPOSTS 2012",,"Pressupost 2012",/sites/cilma_puigpunyent/files/files_cilma/234521.pdf
"INGRESSOS 2012",,"Pressupost 2012",/sites/cilma_puigpunyent/files/files_cilma/234520.pdf
"DESPESES 2012",,"Pressupost 2012",/sites/cilma_puigpunyent/files/files_cilma/234519.pdf
"17 27-12-2011 Ple ordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230268.pdf
"16 13-12-2011 Ple extraordinari i urgent",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230267.pdf
"15 29-11-2011 Ple ordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230266.pdf
"14 15-11-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230265.pdf
"13 25-10-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230264.pdf
"12 25-10-2011 Ple ordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230263.pdf
"11 05-10-2011 Ple extraordinari i urgent",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230261.pdf
"10 27-09-2011 Ple ordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230260.pdf
"09 13-09-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230259.pdf
"08 23-08-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230258.pdf
"07 26-07-2011 Ple ordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230257.pdf
"06 12-07-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230256.pdf
"05 28-06-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230255.pdf
"04 21-06-2011 Ple extraordinari",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230254.pdf
"03 11-06-2011 Sessió constitutiva",,"Actes plens 2011",/sites/cilma_puigpunyent/files/files_cilma/230253.pdf
"Acta ordinari 02 31-01-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/230252.pdf
"Acta extraordinari i urgent 10-01-2012",,"Actes plens 2012",/sites/cilma_puigpunyent/files/files_cilma/230251.pdf
"Tasts gastronòmics Puigpunyent",,"Destacats dreta",/sites/cilma_puigpunyent/files/files_cilma/218015.pdf
"Carnestoltes Puigpunyent",,"Destacats dreta",/sites/cilma_puigpunyent/files/files_cilma/217948.pdf
"D p veïns",,"Assemblea de veïns i veïnes",/sites/cilma_puigpunyent/files/files_cilma/217853.doc
"D p plaça",,"La plaça que volem",/sites/cilma_puigpunyent/files/files_cilma/217851.doc
"D p assemblea",,"Diagnòstic socioambiental",/sites/cilma_puigpunyent/files/files_cilma/217850.doc
"D p diagnòstic",,"Diagnòstic socioambiental",/sites/cilma_puigpunyent/files/files_cilma/217849.doc
"D p associacions",,Associacions,/sites/cilma_puigpunyent/files/files_cilma/217847.doc
"NS Puigpunyent BOIB",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/NS%20Puigpunyent%20BOIB.pdf
"Nous horaris de BUS a Puigpunyent",,"Destacats dreta",/sites/cilma_puigpunyent/files/files_cilma/217524.pdf
"Ordenança preu públic per la prestació del servei de teleassistència domiciliària",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/215120.pdf
